"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales originarias de Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales originarias de Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_origen_geográfico"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://dbpedia.org/ontology/wikiPageID",1904916
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",90461554
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_originarias_de_Asia?oldid=90461554&ns=14"
"http://es.dbpedia.org/resource/Kuntao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Dumog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Buno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Bando_(arte_marcial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Prodal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Artes_marciales_de_Asia_y_Oceanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Vovinam_Viet_Vo_Dao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Artes_marciales_de_Europa_y_Oriente_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Federación_Nacional_de_Pencak_Silat_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Kalavera_Eskrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/PERSILAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Mushti_yuddha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Lethwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Kapap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Bultong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Pahuyuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Eskrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Silat_(arte_marcial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
