"subject","predicate","object"
"http://dbpedia.org/resource/Tmesiphantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tmesiphantes"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/2000/01/rdf-schema#label","Tmesiphantes"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/2000/01/rdf-schema#comment","Tmesiphantes es un género de arañas migalomorfas de la familia Theraphosidae. Son originarias de Brasil."
"http://es.dbpedia.org/resource/Tmesiphantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theraphosidae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tmesiphantes"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/genus","Tmesiphantes"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/genusAuthority","Simon, 1892"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Theraphosinae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/wikiPageID",4408924
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/wikiPageRevisionID",120980074
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/browse/tree/id/2396092"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/THERAPHOSIDAE.html"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosinae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tmesiphantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tmesiphantes?oldid=120980074&ns=0"
"http://es.dbpedia.org/resource/Tmesiphantes","http://dbpedia.org/ontology/abstract","Tmesiphantes es un género de arañas migalomorfas de la familia Theraphosidae. Son originarias de Brasil."
"http://es.wikipedia.org/wiki/Tmesiphantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tmesiphantes"
