"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanola_Hampton","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Carolina_del_sur"
"http://es.dbpedia.org/resource/Batalla_de_Kings_Mountain","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Carolina_del_sur"
"http://es.dbpedia.org/resource/Carolina_del_sur","http://www.w3.org/2000/01/rdf-schema#label","Carolina del sur"
"http://es.dbpedia.org/resource/Carolina_del_sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yxd"
"http://es.dbpedia.org/resource/Carolina_del_sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_del_sur"
"http://es.dbpedia.org/resource/Carolina_del_sur","http://dbpedia.org/ontology/wikiPageID",701478
"http://es.dbpedia.org/resource/Carolina_del_sur","http://dbpedia.org/ontology/wikiPageRevisionID",6318022
"http://es.dbpedia.org/resource/Carolina_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Carolina_del_sur","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Carolina_del_sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_del_sur?oldid=6318022&ns=0"
"http://es.wikipedia.org/wiki/Carolina_del_sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_del_sur"
