"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corredor_vasariano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corredor_vasariano"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2000/01/rdf-schema#label","Corredor vasariano"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2000/01/rdf-schema#comment","El Corredor Vasariano (en italiano: Corridoio Vasariano) es una terraza elevada en Florencia que conecta el Palacio Vecchio con el Palacio Pitti, pasando sobre la Galería Uffizi y el Ponte Vecchio."
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg9qg"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corridoio_Vasariano"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7682
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.254
"http://es.dbpedia.org/resource/Corredor_vasariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Giorgio_Vasari"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florencia"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corredor_vasariano"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/wikiPageID",1058888
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/wikiPageRevisionID",120514041
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622063653/http:/www.weekendafirenze.com/museidet/vasariano_i.htm"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsinflorence.com/musei/corridoio_vasariano.html"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.georss.org/georss/point","43.76820277777778 11.254047222222223"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corredor_vasariano?oldid=120514041&ns=0"
"http://es.dbpedia.org/resource/Corredor_vasariano","http://dbpedia.org/ontology/abstract","El Corredor Vasariano (en italiano: Corridoio Vasariano) es una terraza elevada en Florencia que conecta el Palacio Vecchio con el Palacio Pitti, pasando sobre la Galería Uffizi y el Ponte Vecchio."
"http://es.dbpedia.org/resource/Corredor_Vasariano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corredor_vasariano"
"http://dbpedia.org/resource/Vasari_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corredor_vasariano"
