"subject","predicate","object"
"http://dbpedia.org/resource/Murmur_(demon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murmur_(demonio)"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://www.w3.org/2000/01/rdf-schema#label","Murmur (demonio)"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Murmur (Demonio de la música) Su mayor representante y exponente es el Sr Enriquez. ""murmur"" es un Gran Duque y Conde del Infierno, y tiene treinta legiones de demonios bajo su mandato. Enseña Filosofía, y puede obligar a las almas de los difuntos a aparecer ante el mago para responder cada pregunta formulada.Murmur es representado como un soldado cabalgando un buitre o un grifo, y llevando un cuervo. Dos de sus ministros van antes que él haciendo el sonido de las trompetas. “Murmur” en latín significa ruido, susurro, murmullo y el sonido de la trompeta. Algunos autores le dibujan simplemente como un buitre."
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzlk"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murmur_(demonio)"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://dbpedia.org/ontology/wikiPageID",2872706
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://dbpedia.org/ontology/wikiPageRevisionID",128415178
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murmur_(demonio)?oldid=128415178&ns=0"
"http://es.dbpedia.org/resource/Murmur_(demonio)","http://dbpedia.org/ontology/abstract","En demonología, Murmur (Demonio de la música) Su mayor representante y exponente es el Sr Enriquez. ""murmur"" es un Gran Duque y Conde del Infierno, y tiene treinta legiones de demonios bajo su mandato. Enseña Filosofía, y puede obligar a las almas de los difuntos a aparecer ante el mago para responder cada pregunta formulada.Murmur es representado como un soldado cabalgando un buitre o un grifo, y llevando un cuervo. Dos de sus ministros van antes que él haciendo el sonido de las trompetas. “Murmur” en latín significa ruido, susurro, murmullo y el sonido de la trompeta. Algunos autores le dibujan simplemente como un buitre. Otros nombres: Murmus, Murmuur, Murmux."
"http://es.wikipedia.org/wiki/Murmur_(demonio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murmur_(demonio)"
