"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeroportos_e_Segurança_Aérea","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_los_Ferrocarriles_del_Oeste","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Seur","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Ferronor","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/SPTrans","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/SPTrans","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Economía_de_Venezuela","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Better_Place","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Better_Place","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Renfe","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Renfe","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Uber","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Uber","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Central_de_Aragón","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/CTSA-Portillo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/CTSA-Portillo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte"
