"subject","predicate","object"
"http://es.dbpedia.org/resource/Alerce","http://www.w3.org/2000/01/rdf-schema#label","Alerce"
"http://es.dbpedia.org/resource/Alerce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcm_"
"http://es.dbpedia.org/resource/Alerce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alerce"
"http://es.dbpedia.org/resource/Alerce","http://dbpedia.org/ontology/wikiPageID",4900134
"http://es.dbpedia.org/resource/Alerce","http://dbpedia.org/ontology/wikiPageRevisionID",50510014
"http://es.dbpedia.org/resource/Alerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larix"
"http://es.dbpedia.org/resource/Alerce","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Alerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alerce?oldid=50510014&ns=0"
"http://es.dbpedia.org/resource/Cantillana_y_Los_Increíbles","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alerce"
"http://es.wikipedia.org/wiki/Alerce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alerce"
