"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Esperia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Alpino Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Alpino ""Esperia"" en italiano: Giardino Botanico Alpino ""Esperia"", es un jardín botánico de 3,5 hectáreas de extensión perteneciente al  sección de Módena. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es EMOD."
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/wikiPageID",9521119
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/wikiPageRevisionID",127860334
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Esperia?oldid=127860334&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/abstract","El Jardín Botánico Alpino ""Esperia"" en italiano: Giardino Botanico Alpino ""Esperia"", es un jardín botánico de 3,5 hectáreas de extensión perteneciente al  sección de Módena. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es EMOD."
"http://dbpedia.org/resource/Giardino_Botanico_Alpino_%22Esperia%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia"
