"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Odendaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://www.w3.org/2000/01/rdf-schema#label","Frans Hendrik Odendaal"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://www.w3.org/2000/01/rdf-schema#comment","Frans Hendrik Odendaal (1898 - 1966) (conocido como Fox Odendaal) fue un político sudafricano, gobernador de la provincia de Transvaal. En 1962 fue puesto al frente de la ""Comisión de Estudio de Asuntos de África del Sudoeste"". La comisión llegó a conocerse como la ""Comisión Odendaal"". 
*  Datos: Q4331369"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdhw"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Hendrik_Odendaal"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://dbpedia.org/ontology/wikiPageID",349306
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://dbpedia.org/ontology/wikiPageRevisionID",126732619
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frans_Hendrik_Odendaal?oldid=126732619&ns=0"
"http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal","http://dbpedia.org/ontology/abstract","Frans Hendrik Odendaal (1898 - 1966) (conocido como Fox Odendaal) fue un político sudafricano, gobernador de la provincia de Transvaal. En 1962 fue puesto al frente de la ""Comisión de Estudio de Asuntos de África del Sudoeste"". La comisión llegó a conocerse como la ""Comisión Odendaal"". A finales de 1963 la comisión culminó sus estudios, los cuales fueron oficialmente presentados a principio de 1964. El Reporte Odendaal, como fue llamado, hizo una serie de recomendaciones (Plan Odendaal) en relación al establecimiento de territorios dedicados para el 'desarrollo separado' de las etnias africanas. El Plan Odendaal describía en detalle los pasos a seguir para establecer bantustanes similares a los de Sudáfrica en África del Sudoeste. El reporte fue rechazado primero por el Comité Especial de Descolonización de las Naciones Unidas (conocido como el Comité de Veinticuatro), y luego por la Asamblea General. Sin embargo, el gobierno sudafricano inició en 1968 la implementación del Plan Odendaal. 
*  Datos: Q4331369"
"http://es.dbpedia.org/resource/Fox_Odendaal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal"
"http://es.wikipedia.org/wiki/Frans_Hendrik_Odendaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frans_Hendrik_Odendaal"
