"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/2000/01/rdf-schema#label","Raión de Bialynichy"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/2000/01/rdf-schema#comment","Bialynichy (en bielorruso Бялыніцкі раён) es un raión o distrito de Bielorrusia, en la provincia (óblast) de Maguilov. Comprende una superficie de 1 420 km²."
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnyr2"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://xmlns.com/foaf/0.1/name","Bialynichy"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://xmlns.com/foaf/0.1/name","Бялыніцкі раён"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://xmlns.com/foaf/0.1/name","Provincia (òblast) de Maguilov"
"http://es.dbpedia.org/resource/Raión_de_Bialynichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Maguilov"
