"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Llaneros","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Estadio_La_Esperanza"
"http://es.wikipedia.org/wiki/Estadio_La_Esperanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_La_Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","La Cancha La Esperanza está situado en la ciudad de Villavicencio, departamento de Meta este ""estadio"" la cual no tiene buena capacidad para espectadores, son bancas de concreto que ocupa alrededor de 500 personas. El escenario lleva el nombre de La Esperanza, debido a que se localiza en el barrio La Esperanza Villavicencio. Fue utilizado por Club Llaneros para disputar partidos de la Primera B 2012-II mientras remodelaban el Macal. Actualmente el Llaneros Fútbol Club S.A. lo utiliza como campo de entrenamiento."
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://xmlns.com/foaf/0.1/name","Cancha La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Llaneros"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Villavicencio"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_La_Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Colombia"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Torneo_de_Pony_Fútbol"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/apodo","Nuevo estadio La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Llaneros"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/localización","Villavicencio, Meta, Colombia"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/nombre","Cancha La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/nombreCompleto","Cancha La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/operador","Alcaldía de Villavicencio"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/operador","Gobernación del Meta"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/propietario","IDERMETA"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/remodelación",2012
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://es.dbpedia.org/property/superficie","Césped natural"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/wikiPageID",7819710
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",130262143
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://llano.extra.com.co/la-cancha-de-la-esperanza-ya-tiene-pinta-de-estadio-113891"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/longName","Cancha La Esperanza"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/seatingCapacity",500
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Meta_(departamento)"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villavicencio"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/IDERMETA"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Llaneros"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_La_Esperanza?oldid=130262143&ns=0"
"http://es.dbpedia.org/resource/Estadio_La_Esperanza","http://dbpedia.org/ontology/abstract","La Cancha La Esperanza está situado en la ciudad de Villavicencio, departamento de Meta este ""estadio"" la cual no tiene buena capacidad para espectadores, son bancas de concreto que ocupa alrededor de 500 personas. El escenario lleva el nombre de La Esperanza, debido a que se localiza en el barrio La Esperanza Villavicencio. Fue utilizado por Club Llaneros para disputar partidos de la Primera B 2012-II mientras remodelaban el Macal. Actualmente el Llaneros Fútbol Club S.A. lo utiliza como campo de entrenamiento."
