"subject","predicate","object"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://www.w3.org/2000/01/rdf-schema#label","LeVeque Tower"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://xmlns.com/foaf/0.1/name","LeVeque Tower"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_art_déco"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1927"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Ohio"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Ohio"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbus"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Ohio"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LeVeque_Tower"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/alturaArquitectónica",16932
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Adams"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Gold"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Hunter"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Uhas Sauer"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Hunker"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Perkins"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Crane"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Barrett"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Betti"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/apellidos","Korom"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/arquitecto","C. Howard Crane y Thomas W. Lamb"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/coste",7800000
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/dirección",50
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editor","Owen"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","AuthorHouse"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","Arcadia Publishing"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","Ohio University Press"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","Somerset Publishers Inc."
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","The History Press"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/editorial","Branden Books"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Streamline_moderne"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/fechaRemodelación",2017
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/finalización",1927
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/imagen","LeVeque Tower, Columbus, OH, US crop.jpg"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/LeVeque_Tower","http://es.dbpedia.org/property/isbn",978
