"subject","predicate","object"
"http://es.dbpedia.org/resource/Akemi_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reparación"
"http://es.dbpedia.org/resource/Reparacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reparación"
"http://dbpedia.org/resource/Reparation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reparación"
"http://es.dbpedia.org/resource/Reparación","http://www.w3.org/2000/01/rdf-schema#label","Reparación"
"http://es.dbpedia.org/resource/Reparación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l4km"
"http://es.dbpedia.org/resource/Reparación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reparación"
"http://es.dbpedia.org/resource/Reparación","http://dbpedia.org/ontology/wikiPageID",8971665
"http://es.dbpedia.org/resource/Reparación","http://dbpedia.org/ontology/wikiPageRevisionID",126407039
"http://es.dbpedia.org/resource/Reparación","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Reparación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reparación?oldid=126407039&ns=0"
"http://es.dbpedia.org/resource/Reparaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reparación"
"http://es.wikipedia.org/wiki/Reparación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reparación"
