"subject","predicate","object"
"http://dbpedia.org/resource/Spektr-R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RadioAstron"
"http://es.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","RadioAstron"
"http://es.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#comment","RadioAstron (Spektr R, en ruso: Спектр-Р) es un observatorio astrofísico orbital ruso. Es financiado por el Centro Astro Espacial de Rusia y fue lanzado en órbita terrestre el 18 de julio de 2011, con un perigeo de 1000 km y un apogeo de 390 000 km. La capacidad de resolución del radiotelescopio Radioastrón supera en miles de veces los índices del telescopio Hubble que está en órbita desde 1990. El observatorio orbital rastrea galaxias lejanas, en particular puede estudiar detalladamente los alrededores de los agujeros negros sumamente grandes que según suponen los científicos, están entre los objetos más luminosos del Universo. Los especialistas suponen que en los próximos 10-15 años cambiará nuestros conceptos sobre el Universo. La misión del observatorio Spektr-R es un paso rumbo a nuev"
"http://es.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnfdx"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2011"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interferómetros"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Rusia"
"http://es.dbpedia.org/resource/RadioAstron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2011"
"http://es.dbpedia.org/resource/RadioAstron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RadioAstron"
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/wikiPageID",4754818
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/wikiPageRevisionID",123761252
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PqdXcAgcXl8%7Cright%7C"
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.ruvr.ru/2011/07/18/53397608.html"
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/RadioAstron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RadioAstron?oldid=123761252&ns=0"
"http://es.dbpedia.org/resource/RadioAstron","http://dbpedia.org/ontology/abstract","RadioAstron (Spektr R, en ruso: Спектр-Р) es un observatorio astrofísico orbital ruso. Es financiado por el Centro Astro Espacial de Rusia y fue lanzado en órbita terrestre el 18 de julio de 2011, con un perigeo de 1000 km y un apogeo de 390 000 km. La capacidad de resolución del radiotelescopio Radioastrón supera en miles de veces los índices del telescopio Hubble que está en órbita desde 1990. El observatorio orbital rastrea galaxias lejanas, en particular puede estudiar detalladamente los alrededores de los agujeros negros sumamente grandes que según suponen los científicos, están entre los objetos más luminosos del Universo. Los especialistas suponen que en los próximos 10-15 años cambiará nuestros conceptos sobre el Universo. La misión del observatorio Spektr-R es un paso rumbo a nuevos conocimientos astrofísicos."
"http://es.dbpedia.org/resource/Spektr_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RadioAstron"
"http://es.wikipedia.org/wiki/RadioAstron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RadioAstron"
