"subject","predicate","object"
"http://dbpedia.org/resource/Red_Lotus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loto_Rojo_(cómic)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Loto Rojo (cómic)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Loto Rojo (Paul Hark) es un personaje ficticio, un mutante que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://xmlns.com/foaf/0.1/name","Andrew Stehlin(2019)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://xmlns.com/foaf/0.1/name","Loto Rojo"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Salvador_Larroca"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loto_Rojo_(cómic)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Andrew_Stehlin"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Club_Fuego_Infernal"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/X-Treme_X-Men"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Triada China"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Salvador_Larroca"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/debut","X-Treme X-Men #5"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/nombre","Loto Rojo"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana, velocidad, reflejos, agilidad, destreza, coordinación, equilibrio y resistencia."
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://es.dbpedia.org/property/real","Paul Hark"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/wikiPageID",9184505
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128464357
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/firstAppearance","X-Treme X-Men #5 (Noviembre, 2001)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Treme_X-Men"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Club_Fuego_Infernal"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Tríada_(organización_criminal)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Salvador_Larroca"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loto_Rojo_(cómic)?oldid=128464357&ns=0"
"http://es.dbpedia.org/resource/Loto_Rojo_(cómic)","http://dbpedia.org/ontology/abstract","Loto Rojo (Paul Hark) es un personaje ficticio, un mutante que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.wikipedia.org/wiki/Loto_Rojo_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loto_Rojo_(cómic)"
