"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_Fornells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Fornells"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://www.w3.org/2000/01/rdf-schema#label","Torre de Fornells"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Fornells es una de las muchas torres de defensa que rodean la costa de Menorca. La de Fornells fue construida entre 1801 y 1802, en el último período de dominación británica, con el objetivo de vigilar la entrada del puerto de Fornells, impedir el desembarco de barcos enemigos y proteger el Castillo de San Antonio."
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadal_(Baleares)"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Menorca"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Fornells"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/apellido","Fernández de la Fuente"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/coordinates",4.00614e+07
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/código","RI-51-0008577"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/declaración",30
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/final",1802
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/idioma","español, inglés y francés"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/imagen","TorreFornells.jpg"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/inicio",1801
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/nombre","Torre de Fornells"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/nombre","Mónica"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/título","Torres Martello en la isla de Menorca"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/título","Centro de descargas del Centro Nacional de Información Geográfica"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/ubicación","Mercadal,"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/url","http://www.castillosdeespana.es/sites/castillosdeespana.es/files/pdf/comun34.pdf"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/url","http://centrodedescargas.cnig.es/CentroDescargas/index.jsp%23"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://es.dbpedia.org/property/zoom",12
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageID",5581986
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageRevisionID",122806168
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrodedescargas.cnig.es/CentroDescargas/index.jsp%23"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descobreixmenorca.com/es/menorca-britanica-2/torre-de-fornells/"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosdeespana.es/sites/castillosdeespana.es/files/pdf/comun34.pdf"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menorcaweb.com/reportajes/castillos-y-torres/torre-de-fornells/"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/wikiPageLength",5468
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Fornells?oldid=122806168&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Fornells","http://dbpedia.org/ontology/abstract","La Torre de Fornells es una de las muchas torres de defensa que rodean la costa de Menorca. La de Fornells fue construida entre 1801 y 1802, en el último período de dominación británica, con el objetivo de vigilar la entrada del puerto de Fornells, impedir el desembarco de barcos enemigos y proteger el Castillo de San Antonio."
