"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://www.w3.org/2000/01/rdf-schema#label","Marco Trebacio Prisco"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://www.w3.org/2000/01/rdf-schema#comment","Marco Trebacio Prisco (en latín, Marcus Trebatius Priscus) fue un senador romano que vivió a finales del siglo I y comienzos del siglo II, desarrollando su carrera política, bajo los imperios de Domiciano, Nerva y Trajano. Su único cargo conocido fue el de consul suffectus entre mayo y agosto de 108, bajo Trajano,​ compartiendo el honor con el sobrino del emperador, Publio Elio Adriano, futuro emperador."
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://xmlns.com/foaf/0.1/name","Lustrico BrutianoyQuinto Pompeyo Falcón"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Trebacia"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Trebacio_Prisco"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://es.dbpedia.org/property/período","mayo-agosto de 108"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://es.dbpedia.org/property/predecesor","Apio Annio Trebonio Galo y Marco Atilio Metilio Bradua"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://es.dbpedia.org/property/sucesor","Marco Ticio Lústrico Brutiano y Quinto Pompeyo Falcón"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://es.dbpedia.org/property/título","Publio Elio Adriano"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://es.dbpedia.org/property/título","Cónsul suffectus del Imperio romano junto con"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://dbpedia.org/ontology/wikiPageID",8435823
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://dbpedia.org/ontology/wikiPageRevisionID",130227458
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://dbpedia.org/ontology/wikiPageLength",10291
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Trebacio_Prisco?oldid=130227458&ns=0"
"http://es.dbpedia.org/resource/Marco_Trebacio_Prisco","http://dbpedia.org/ontology/abstract","Marco Trebacio Prisco (en latín, Marcus Trebatius Priscus) fue un senador romano que vivió a finales del siglo I y comienzos del siglo II, desarrollando su carrera política, bajo los imperios de Domiciano, Nerva y Trajano. Su único cargo conocido fue el de consul suffectus entre mayo y agosto de 108, bajo Trajano,​ compartiendo el honor con el sobrino del emperador, Publio Elio Adriano, futuro emperador."
"http://es.wikipedia.org/wiki/Marco_Trebacio_Prisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Trebacio_Prisco"
