"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barriga_de_Aluguel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barriga_de_Aluguel"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","Barriga de Aluguel"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","Barriga de Aluguel (en español, Vientre de alquiler) es una telenovela brasileña producida y emitida por Rede Globo. Fue escrita por Gloria Pérez, en colaboración con Leila Miccoli, con la dirección general de Wolf Maya, dirección de Maya, Ignacio Coqueiro y Sílvio de Francisco. Barriga de Aluguel el primer capítulo se emitió el 20 de agosto de 1990, reemplazando Gente Fina, y el último capítulo aparece el 1 de junio de 1991, totalizando 243 capítulos, siendo sustituido por Salomé.​"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndskgm"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://xmlns.com/foaf/0.1/homepage","http://canalviva.globo.com/programas/barriga-de-aluguel/"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1990"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1991"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barriga_de_Aluguel"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/autorTemaPrincipal","José Augusto"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Wolf_Maya"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/filmaffinity",812101
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Glória_Pérez"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/horario",1800
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/imdb",209555
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/numEpisodios",243
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","TVN Chile"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","RPC"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","Telecinco"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","Multicanal , DirecTV  y Cablevisión Play"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","El Nueve"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","CVC , DirecTV , Paravisión  y Tigo Play"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/otrasCadenas","RTS / Maxivisión / Ecuavisa"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/paísDeOrigen","."
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/precedidoPor","Gente Fina"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/rating",48
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Mário Lago"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Abreu"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Renée de Vielmond"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Humberto Martins"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Victor Fasano"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Adriano Reys"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Cássia Kis"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/reparto","Beatriz Segall"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/sucedidoPor","Salomé"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/temaPrincipal","Aguenta Coração"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/título","Barriga de Aluguel"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://es.dbpedia.org/property/títuloEspañol","Vientre de Alquiler"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://dbpedia.org/ontology/wikiPageID",4980022
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://dbpedia.org/ontology/wikiPageRevisionID",127227351
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://canalviva.globo.com/programas/barriga-de-aluguel/"
"http://es.dbpedia.org/resource/Barriga_de_Aluguel","http://dbpedia.org/ontology/wikiPageLength",17073
