"subject","predicate","object"
"http://dbpedia.org/resource/Rheintochter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rheintochter"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/2000/01/rdf-schema#label","Rheintochter"
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/2000/01/rdf-schema#comment","El Rheintochter fue un misil SAM (Surface to Air Missile, misil superficie-aire, antiaéreo) alemán desarrollado durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tg0s"
"http://es.dbpedia.org/resource/Rheintochter","http://xmlns.com/foaf/0.1/name","Rheintochter R1"
"http://es.dbpedia.org/resource/Rheintochter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
"http://es.dbpedia.org/resource/Rheintochter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Rheintochter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Alemania"
"http://es.dbpedia.org/resource/Rheintochter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Rheintochter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rheintochter"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/altitud","8.0"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/carga","Cabeza explosiva de 136 kg. Espoleta de proximidad acústica ""Kranich""."
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/envergadura","2,65 m"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/esMisil","sí"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rheinmetall"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/imagen","Rheintochter_r1_missile_20040710_152006_1.4.jpg"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/longitud","10,3 m"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/motor","motor cohete de combustible sólido de dos etapas"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/nombre","Rheintochter R1"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/peso","1748.0"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/plataformaDeLanzamiento","-"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/servicio","No llegó a entrar en servicio"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/sistemaGuía","MCLOS. El cohete tenía bengalas instaladas en las puntas de ala para ayudar al operador a visualizarlo."
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/tipo","Misil antiaéreo"
"http://es.dbpedia.org/resource/Rheintochter","http://es.dbpedia.org/property/velocidad","485.0"
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/wikiPageID",800781
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/wikiPageRevisionID",118778290
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/Weapon/length","10300.0"
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/Weapon/weight","1748.0"
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/length",10.3
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/weight",1.748e+06
"http://es.dbpedia.org/resource/Rheintochter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rheintochter?oldid=118778290&ns=0"
"http://es.dbpedia.org/resource/Rheintochter","http://dbpedia.org/ontology/abstract","El Rheintochter fue un misil SAM (Surface to Air Missile, misil superficie-aire, antiaéreo) alemán desarrollado durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Rheintochter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rheintochter"
