"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight"
"http://es.wikipedia.org/wiki/Out_of_Mind,_Out_of_Sight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/2000/01/rdf-schema#label","Out of Mind, Out of Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/2000/01/rdf-schema#comment","Out of Mind, Out of Sight (Loca e invisible en España y Fuera de la mente, fuera de la vista en Hispanoamérica) es el undécimo episodio de la primera temporada de la serie de televisión estadounidense Buffy, la cazavampiros. También conocido como Invisible Girl,​ la narración sigue a Buffy que debe investigar unos extraños sucesos provocados por una entidad invisble. El guion estuvo a cargo de Joss Whedon, Ashley Gable y Thomas A. Swyden, y dirigido por Reza Badiyi."
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kt41"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://xmlns.com/foaf/0.1/name","Out of Mind, Out of Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_of_Mind,_Out_of_Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reza_Badiyi"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_la_cazavampiros"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/escritor","Joss Whedon, Ashley Gable y Thomas A. Swyden"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/previo","Nightmares"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/siguiente","Prophecy Girl"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/título","Out of Mind, Out of Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/títuloTrad","Loca e invisible"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/títuloTrad","Fuera de la mente, fuera de la vista"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://es.dbpedia.org/property/emisión",19
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/wikiPageID",4308957
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/wikiPageRevisionID",120684502
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/buffy/indetail/outofmind/index.shtml"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_di_Buffy_l'ammazzavampiri_(prima_stagione)"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/title","Fuera de la mente, fuera de la vista (Hispanoamérica)"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/title","Loca e invisible (España)"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/title","Out of Mind, Out of Sight"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reza_Badiyi"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nightmares_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Prophecy_Girl"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ashley_Gable"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Out_of_Mind,_Out_of_Sight?oldid=120684502&ns=0"
"http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight","http://dbpedia.org/ontology/abstract","Out of Mind, Out of Sight (Loca e invisible en España y Fuera de la mente, fuera de la vista en Hispanoamérica) es el undécimo episodio de la primera temporada de la serie de televisión estadounidense Buffy, la cazavampiros. También conocido como Invisible Girl,​ la narración sigue a Buffy que debe investigar unos extraños sucesos provocados por una entidad invisble. El guion estuvo a cargo de Joss Whedon, Ashley Gable y Thomas A. Swyden, y dirigido por Reza Badiyi."
"http://dbpedia.org/resource/Out_of_Mind,_Out_of_Sight_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_of_Mind,_Out_of_Sight"
