"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_Santa_Lucía_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Puente_ferroviario_Río_Claro_(Yumbel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Asalto_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Departamento_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Estación_(Yumbel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Estación_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Categoría:Yumbelinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cangrejeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Aeródromo_Trilahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2000/01/rdf-schema#label","Yumbel"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2004/02/skos/core#prefLabel","Yumbel"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1585"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Biobío"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://dbpedia.org/ontology/wikiPageID",9630365
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://dbpedia.org/ontology/wikiPageRevisionID",130077857
"http://es.dbpedia.org/resource/Categoría:Yumbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yumbel?oldid=130077857&ns=14"
