"subject","predicate","object"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/2000/01/rdf-schema#label","County Line"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/2000/01/rdf-schema#comment","County Line es un pueblo ubicado en los condados de Blount y Jefferson en el estado estadounidense de Alabama. En el año 2000 tenía una población de 257 habitantes y una densidad poblacional de 102.8 personas por km²."
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqdv"
"http://es.dbpedia.org/resource/County_Line","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en los EE. UU."
"http://es.dbpedia.org/resource/County_Line","http://xmlns.com/foaf/0.1/name","County Line"
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8194
"http://es.dbpedia.org/resource/County_Line","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.7292
"http://es.dbpedia.org/resource/County_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Alabama)"
"http://es.dbpedia.org/resource/County_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blount_(Alabama)"
"http://es.dbpedia.org/resource/County_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/County_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/County_Line"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/dirigentesNombres","Sue Blackmon"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/mapa","Ubicación en los condados de Blount y Jefferson en el estado de Alabama"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/nombre","County Line"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/nombreOficial","County Line"
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en los EE. UU."
"http://es.dbpedia.org/resource/County_Line","http://es.dbpedia.org/property/población",258
