"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Lacruz"
"http://es.wikipedia.org/wiki/Kevin_Lacruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Lacruz"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lacruz"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Lacruz Coscolín (Zaragoza, Aragón, España, 13 de febrero de 1992) es un futbolista español que juega como centrocampista en el Barakaldo Club de Fútbol de la Segunda División B de España."
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g97lt"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://xmlns.com/foaf/0.1/name","Kevin Lacruz"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://xmlns.com/foaf/0.1/name","Kevin Lacruz Coscolín"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://xmlns.com/foaf/0.1/nick","El Pichón"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ejea"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Badalona"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Lacruz"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/apodo","El Pichón"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/imagen","Kevin Lacruz.jpg"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/nombre","Kevin Lacruz"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/nombrecompleto","Kevin Lacruz Coscolín"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/wikiPageID",3246104
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/wikiPageRevisionID",130285188
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j12434.html"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/kevin-lacruz/profil/spieler/89743"
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/wikiPageLength",5945
"http://es.dbpedia.org/resource/Kevin_Lacruz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
