"subject","predicate","object"
"http://dbpedia.org/resource/Maurits_Hendriks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurits_Hendriks"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://www.w3.org/2000/01/rdf-schema#label","Maurits Hendriks"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://www.w3.org/2000/01/rdf-schema#comment","Maurits Hendriks Gijsbreght (nacido el 1 de enero de 1961 en Ámsterdam, Holanda Septentrional) es un entrenador de hockey holandés, en su etapa como jugador fue portero en la década de 1980 en Enschede. Después de su carrera deportiva comenzó a trabajar como entrenador de hockey, por primera vez en el nivel más alto nivel a principios de la década de 1990 como asistente del club holandés más importante el . El 11 de diciembre de 2008 se hizo pública su dimisión al frente de la Selección Española de Hockey sobre hierba para hacerse cargo de la Dirección Técnica del Comité Olímpico Holandés.​"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mr5"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_hockey_sobre_hierba_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurits_Hendriks"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageID",1853924
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageRevisionID",124864510
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.nl/boek.php3%3Fhfdid=1378"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageExternalLink","http://archief.nrc.nl/%3Fmodus=l&text=Maurits+Hendriks&hit=6&set=2"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080822102854/http:/www.mauritshendriks.com/"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurits_Hendriks?oldid=124864510&ns=0"
"http://es.dbpedia.org/resource/Maurits_Hendriks","http://dbpedia.org/ontology/abstract","Maurits Hendriks Gijsbreght (nacido el 1 de enero de 1961 en Ámsterdam, Holanda Septentrional) es un entrenador de hockey holandés, en su etapa como jugador fue portero en la década de 1980 en Enschede. Después de su carrera deportiva comenzó a trabajar como entrenador de hockey, por primera vez en el nivel más alto nivel a principios de la década de 1990 como asistente del club holandés más importante el . En 1995, Hendriks se convirtió en primer entrenador de la  del equipo absoluto masculino en Wassenaar, con quien de inmediato ganó el título de la Liga holandesa, llamada ""Hoofdklasse"". En el mismo año fue nombrado como el entrenador asistente de la , dirigida por . Ambos lograron conquistar el oro en Atlanta 1996 en Atlanta, Georgia, seguido por el , el , y el . Tras la dimisión de Oltmans en diciembre de 1998, Hendriks fue nombrado su sucesor. Aunque hubo algunos problemas internos dentro del equipo, Holanda, una vez más, ganó el título olímpico bajo la batuta de Hendriks, esta vez en los Sídney 2000. Sin embargo, Hendriks tuvo que dimitir después de haber ganado en Sídney. A continuación, fue contratado por la Federación Española, y se hizo cargo tras el Mundial de Hockey sobre Hierba de 2002. Hendriks con España vuelve a triunfar en el , el , y el . En las Olimpiadas de Atenas 2004 llevó a España al 4º puesto y en Pekín 2008 consiguió la medalla de plata. El 11 de diciembre de 2008 se hizo pública su dimisión al frente de la Selección Española de Hockey sobre hierba para hacerse cargo de la Dirección Técnica del Comité Olímpico Holandés.​"
"http://es.wikipedia.org/wiki/Maurits_Hendriks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurits_Hendriks"
