"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Canadá por autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Canadá por autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://dbpedia.org/ontology/wikiPageID",7003932
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",84708494
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Canadá_por_autor?oldid=84708494&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Guy_Gavriel_Kay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Margaret_Atwood","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Rohinton_Mistry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor"
