"subject","predicate","object"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/2000/01/rdf-schema#label","Micaela Torres Palop"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://www.w3.org/2000/01/rdf-schema#comment","Micaela Torres Palop (Valencia, 9 de febrero de 1937) es una bailarina, coreógrafa y pedagoga española."
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://xmlns.com/foaf/0.1/name","Micaela Torres Palop"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_España"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_España"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micaela_Torres_Palop"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/apellido","Palop de Torres"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/apellido","Giménez Morte"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/apellido","Andrés Montón"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/apellidos","Cerdá Pérez"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/apellidos","Quirante Santacruz"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://es.dbpedia.org/property/año",1995
