"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_de_Jouéou","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen"
"http://es.dbpedia.org/resource/Jardín_Botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Henri Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6037
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.4429
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardins_botaniques_de_France_et_des_pays_francophones"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Henri_Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/descripción","El museo de Toulouse y el jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/estatus","Miembro de Jardines botánicos de Francia y de los países francófonos"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/imagen","Toulouse-museum+parc.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/inauguración","Creado en 1887."
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/nombre","Jardín Botánico Henri Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/operador","""Unidad de Formación y Búsqueda de las Ciencias de la vida y de la Tierra""."
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/otrosNombres","Jardin botanique Henri Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardin botanique Henri Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/pieMapa","en Toulouse, Midi-Pyrénées."
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/tamaño",7
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/tipo","Museo y jardín botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/visitantes",1300
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/víasAdyacentes",39
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/x",112
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://es.dbpedia.org/property/y",169
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageID",4877288
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageRevisionID",127859499
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081215183043/http:/www.ups-tlse.fr/59092121/0/fiche___pagelibre/%26RH%3D05rubzoom"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105162938/http:/www.museum.toulouse.fr/explorer_3/jardin_botanique_henri_gaussen_18/index.html%3Flang=fr"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2579"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/page:jardin_botanique_arboretum_toulouse"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/wikiPageLength",8174
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/description","El museo de Toulouse y el jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/name","Jardín Botánico Henri Gaussen"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.georss.org/georss/point","43.6037 1.4429"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Henri_Gaussen?oldid=127859499&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Henri_Gaussen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Henri_Gaussen"
