"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lajos_von_Simonkai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajos_von_Simonkai"
"http://es.dbpedia.org/resource/Lájos_von_Simonkai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lajos_von_Simonkai"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/2000/01/rdf-schema#label","Lajos von Simonkai"
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://www.w3.org/2000/01/rdf-schema#comment","Lajos von Simonkai ( Ludwig Philipp Simkovics), (Ludovico Simonkai) (* 1851- 1910) fue un botánico húngaro. Fue colector de flora del ""Herbario nacional de Bélgica""."
"http://es.dbpedia.org/resource/Lajos_von_Simonkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hungría_del_siglo_XIX"
