"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://www.w3.org/2000/01/rdf-schema#label","Corte de pelo militar"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://www.w3.org/2000/01/rdf-schema#comment","Un corte de pelo militar es un tipo de corte en el que el cabello erguido en la parte superior de la cabeza se corta relativamente corto,​ graduado en longitud desde el cabello más largo que forma una pompa corta (copete) en la línea frontal hasta el más corto en la parte posterior de la corona para que en el perfil lateral, el contorno del cabello superior se acerque a la horizontal.​​ En relación con la vista frontal, y en diversos grados, el contorno del cabello superior se puede arquear o aplanar en la parte delantera de la pompa corta y redondear o aplanar sobre el resto de la parte superior para complementar la línea frontal del cabello, la cabeza forma, cara y rasgos faciales.​ El cabello en los costados y la parte posterior de la cabeza suele ser cónico corto, semicorto o mediano.​"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_2000"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_2010"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1960"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1990"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1940"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1950"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peinados"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_de_pelo_militar"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/apellidos","Moler"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/apellidos","Thorpe"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/apellidos","Trusty"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/editorial","Milady Publishing Corporation"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/editorial","Wolfer Printing Co."
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/editorial","Unnattributed Publisher"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/nombre","L. Sherman"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/nombre","S.C."
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/nombre","A.B."
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/título","Standardized Barbers' Manual"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/título","Practice and Science of Standard Barbering"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://es.dbpedia.org/property/título","The Art and Science of Barbering"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageID",9363519
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageRevisionID",128818072
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.yalealumnimagazine.com/issues/02_04/old_yale.html"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://theprince.princeton.edu/princetonperiodicals/cgi-bin/princetonperiodicals%3Fa=d&d=Princetonian19400327-01.2.9&e=-------en-20-Princetonian-1--txt-IN-march+27+1940----%23Two-Fisted,"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecrimson.com/article/1935/11/23/obecure-origins-of-the-crew-haircut/"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsun.library.cornell.edu/cgi-bin/cornell%3Fa=d&d=CDS19370325.2.19&e=--------20--1--------"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://yaledailynews.com/blog/2001/05/17/nearly-150-years-old-yale-crew-embodies-spirit-of-eli-sports/"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x0EEAAAAMBAJ&lpg=PP1&rview=1&pg=PA44%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://theprince.princeton.edu/princetonperiodicals/cgi-bin/princetonperiodicals%3Fa=d&d=Princetonian19390524-01.2.11&e=-------en-20-Princetonian-1--txt-IN-may+24+1939----"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gEwEAAAAMBAJ&lpg=PP1&pg=PA46%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/wikiPageLength",16937
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corte_de_pelo_militar?oldid=128818072&ns=0"
"http://es.dbpedia.org/resource/Corte_de_pelo_militar","http://dbpedia.org/ontology/abstract","Un corte de pelo militar es un tipo de corte en el que el cabello erguido en la parte superior de la cabeza se corta relativamente corto,​ graduado en longitud desde el cabello más largo que forma una pompa corta (copete) en la línea frontal hasta el más corto en la parte posterior de la corona para que en el perfil lateral, el contorno del cabello superior se acerque a la horizontal.​​ En relación con la vista frontal, y en diversos grados, el contorno del cabello superior se puede arquear o aplanar en la parte delantera de la pompa corta y redondear o aplanar sobre el resto de la parte superior para complementar la línea frontal del cabello, la cabeza forma, cara y rasgos faciales.​ El cabello en los costados y la parte posterior de la cabeza suele ser cónico corto, semicorto o mediano.​​ Un corte militar corto a veces se denomina butch, aunque con la excepción de las formas variantes, un butch difiere de un corte militar en que el pelo superior se corta de una longitud uniformemente corta.​ Un corte militar largo se puede referir en los Estados Unidos como de liga de hiedra (ivy league).​​ Un corte militar donde el cabello en la parte superior de la cabeza se gradúa en longitud desde la línea frontal del cabello hasta un punto elegido en la parte media y trasera de la corona como un plano nivelado, inclinado hacia arriba o con la inclinación hacia abajo se conoce como corte militar plano o de superficie plana.​​"
"http://es.wikipedia.org/wiki/Corte_de_pelo_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corte_de_pelo_militar"
