"subject","predicate","object"
"http://es.dbpedia.org/resource/Josue_Souza_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Frank_Temile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Tristan_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Jone_Vesikula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Mario_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Qormi FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Qormi FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Qormi_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://dbpedia.org/ontology/wikiPageID",5888532
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94127722
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Qormi_FC?oldid=94127722&ns=14"
"http://es.dbpedia.org/resource/Camilo_Sanvezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qormi_FC"
