"subject","predicate","object"
"http://es.dbpedia.org/resource/Willemijn_Verkaik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Son_en_Breugel"
"http://es.dbpedia.org/resource/Son_en_breugel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_en_Breugel"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/2000/01/rdf-schema#label","Son en Breugel"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/2000/01/rdf-schema#comment","Son en Breugel es un municipio de la provincia de Brabante Septentrional, en los Países Bajos, localizado en la bailía de Bolduque, dentro del área metropolitana de Eindhoven. El 30 de abril de 2017 contaba con una población de 16.704 habitantes,​ sobre una superficie de 26,51 km², de los que 0,56 km² corresponden a la superficie ocupada por el agua, con una densidad de 644 h/km². Son en Breugel se formó a partir de dos localidades distintas: Son, y Breugel, aldeas fundadas entre los siglos XII y XIV, y que fueron combinadas en una sola municipalidad durante el dominio de Napoleón."
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vlsg"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://xmlns.com/foaf/0.1/name","Son en Breugel"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://xmlns.com/foaf/0.1/homepage","http://www.sonenbreugel.nl"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_en_Breugel"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/densidad",644
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/imagen","Son: torre de la iglesia de San Pedro"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieSonEnBreugel.png"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/nombre","Son en Breugel"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/población",16704
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/superficie",2651
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://es.dbpedia.org/property/web","www.sonenbreugel.nl"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/wikiPageID",486960
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/wikiPageRevisionID",125035216
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonenbreugel.nl"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_en_Breugel?oldid=125035216&ns=0"
"http://es.dbpedia.org/resource/Son_en_Breugel","http://dbpedia.org/ontology/abstract","Son en Breugel es un municipio de la provincia de Brabante Septentrional, en los Países Bajos, localizado en la bailía de Bolduque, dentro del área metropolitana de Eindhoven. El 30 de abril de 2017 contaba con una población de 16.704 habitantes,​ sobre una superficie de 26,51 km², de los que 0,56 km² corresponden a la superficie ocupada por el agua, con una densidad de 644 h/km². Son en Breugel se formó a partir de dos localidades distintas: Son, y Breugel, aldeas fundadas entre los siglos XII y XIV, y que fueron combinadas en una sola municipalidad durante el dominio de Napoleón."
"http://es.wikipedia.org/wiki/Son_en_Breugel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_en_Breugel"
"http://dbpedia.org/resource/Son_en_Breugel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Son_en_Breugel"
