"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Administración Territorial"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Administración Territorial de España fue un departamento ministerial en el tercer Gobierno de Suárez (i legislatura), en el Gobierno de Calvo-Sotelo (i legislatura) y en el primer Gobierno de González (ii legislatura). Existió con esta denominación desde 1979 hasta 1986."
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://es.dbpedia.org/property/creado",1979
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://es.dbpedia.org/property/disuelto",26
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://es.dbpedia.org/property/nombre","Ministerio de Administración Territorial"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Administraciones_Públicas"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://dbpedia.org/ontology/wikiPageID",7617979
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://dbpedia.org/ontology/wikiPageRevisionID",110869182
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Administración_Territorial?oldid=110869182&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial","http://dbpedia.org/ontology/abstract","El Ministerio de Administración Territorial de España fue un departamento ministerial en el tercer Gobierno de Suárez (i legislatura), en el Gobierno de Calvo-Sotelo (i legislatura) y en el primer Gobierno de González (ii legislatura). Existió con esta denominación desde 1979 hasta 1986."
"http://es.dbpedia.org/resource/Rafael_Arias-Salgado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Ministerio_de_Administraciones_Públicas","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Ministro_de_Administración_Territorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
"http://es.wikipedia.org/wiki/Ministerio_de_Administración_Territorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Félix_Pons","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
"http://es.dbpedia.org/resource/Tomás_de_la_Quadra-Salcedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Administración_Territorial"
