"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Papiol_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Papiol"
"http://es.dbpedia.org/resource/Papiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Papiol"
"http://es.wikipedia.org/wiki/El_Papiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Papiol"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/2000/01/rdf-schema#label","El Papiol"
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/2000/01/rdf-schema#comment","El Papiol es una villa y municipio español de la comarca del Bajo Llobregat, que se extiende entre las últimas estribaciones de la sierra de Collserola, el río Llobregat y la riera de Rubí. El pueblo se formó sobre un cerro de 160 metros de altura alrededor del castillo, que se encuentra documentado desde el 1115.Las fiestas más populares del pueblo son la Fiesta de la Cereza, la Fiesta Mayor de verano, y la Semana Cultural."
"http://es.dbpedia.org/resource/El_Papiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxzc1"
"http://es.dbpedia.org/resource/El_Papiol","http://xmlns.com/foaf/0.1/name","El Papiol"
"http://es.dbpedia.org/resource/El_Papiol","http://xmlns.com/foaf/0.1/homepage","http://www.elpapiol.cat/papiol/portada/index.php"
"http://es.dbpedia.org/resource/El_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Llobregat"
"http://es.dbpedia.org/resource/El_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Llobregat"
"http://es.dbpedia.org/resource/El_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/El_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/El_Papiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Papiol"
