"subject","predicate","object"
"http://es.dbpedia.org/resource/Secrets_and_loans","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Richard_in_Stars_Hollow"
"http://es.dbpedia.org/resource/Secrets_and_loans","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Richard_in_Stars_Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Richard in Stars Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/2000/01/rdf-schema#comment","Richard in Stars Hollow es el 33er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://xmlns.com/foaf/0.1/name","Richard in Stars Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_in_Stars_Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Gomer"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Frank_Lombardi"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rose_Abdoo"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Secrets_and_loans"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/A-tisket,_a-tasket"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/título","Richard in Stars Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://es.dbpedia.org/property/emisión",29
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/wikiPageID",989534
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",120656424
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/title","Richard in Stars Hollow"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Gomer"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rose_Abdoo"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Secrets_and_loans"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A-tisket,_a-tasket"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Lombardi"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_in_Stars_Hollow?oldid=120656424&ns=0"
"http://es.dbpedia.org/resource/Richard_in_Stars_Hollow","http://dbpedia.org/ontology/abstract","Richard in Stars Hollow es el 33er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Richard_in_stars_hollow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_in_Stars_Hollow"
"http://es.wikipedia.org/wiki/Richard_in_Stars_Hollow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_in_Stars_Hollow"
