"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Persakis"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Persakis (en griego: Ιωάννης Περσάκης, 1877 - 1943) fue un atleta griego, que compitió en los Juegos Olímpicos de Atenas 1896 Nació en Atenas. Persakis compitió en la prueba de triple salto, obteniendo el tercer lugar. Su mejor salto fue de 12,52 metros."
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mwnn"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_1896"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioannis_Persakis"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://dbpedia.org/ontology/wikiPageID",5362416
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://dbpedia.org/ontology/wikiPageRevisionID",125452659
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/ath01grm.html"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioannis_Persakis?oldid=125452659&ns=0"
"http://es.dbpedia.org/resource/Ioannis_Persakis","http://dbpedia.org/ontology/abstract","Ioannis Persakis (en griego: Ιωάννης Περσάκης, 1877 - 1943) fue un atleta griego, que compitió en los Juegos Olímpicos de Atenas 1896 Nació en Atenas. Persakis compitió en la prueba de triple salto, obteniendo el tercer lugar. Su mejor salto fue de 12,52 metros."
"http://es.wikipedia.org/wiki/Ioannis_Persakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioannis_Persakis"
