"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_1919"
"http://es.dbpedia.org/resource/Paris_1919_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_1919"
"http://es.dbpedia.org/resource/Paris_1919_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_1919"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/2000/01/rdf-schema#label","Paris 1919"
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/2000/01/rdf-schema#comment","Paris, 1919 es uno de los discos más accesibles y aclamados del cantante galés John Cale en solitario.Aunque de corte menos experimental que otros títulos anteriores como ""Church of anthrax"" (1971), o posteriores como ""hobo sapiens"" (2003). Una versión remasterizada y expandida fue lanzada en 2006. Esta presenta versiones alternativas de cada canción del álbum."
"http://es.dbpedia.org/resource/Paris_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzd0l"
"http://es.dbpedia.org/resource/Paris_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Paris_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_1919"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/anterior",1972
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Academy_in_Peril"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/duración","1878.0"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/grabación","Sunwest Studios, Los Angeles, USA"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/John_Cale"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/1973"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/Marzo"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/nombre","Paris 1919"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fear"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/posterior",1974
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/productor","productor de la reedición de 2006: Andy Zax"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Thomas_(productor_discográfico)"
"http://es.dbpedia.org/resource/Paris_1919","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/wikiPageID",641218
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/wikiPageRevisionID",122619635
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/Work/runtime","31.3"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/band","John Cale"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/runtime",1878.0
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/title","Paris 1919"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Academy_in_Peril"
"http://es.dbpedia.org/resource/Paris_1919","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1972"
