"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tympanocryptis_tetraporophora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/2000/01/rdf-schema#label","Tympanocryptis tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://www.w3.org/2000/01/rdf-schema#comment","Tympanocryptis tetraporophora es una especie de lagarto iguanio de la familia Agamidae.​"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://xmlns.com/foaf/0.1/name","Tympanocryptis tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Australia"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tympanocryptis"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tympanocryptis_tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tympanocryptis"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/name","Tympanocryptis tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/species","T. tetraporophora"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/speciesAuthority","Lucas & Frost, 1895"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agaminae"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://es.dbpedia.org/property/synonyms","* Tympanocryptis lineata (Mitchell, 1948)"
"http://es.dbpedia.org/resource/Tympanocryptis_tetraporophora","http://dbpedia.org/ontology/wikiPageID",7398440
