"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Estéticas_(Universidad_Nacional_Autónoma_de_México)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Manuel_Toussaint"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Manuel Toussaint"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Toussaint y Ritter (Coyoacán, Ciudad de México, México, 29 de mayo de 1890 - Nueva York, Estados Unidos, 9 de noviembre de 1955) fue un historiador del arte, escritor y académico mexicano."
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://xmlns.com/foaf/0.1/name","Manuel Toussaint y Ritter"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_El_Colegio_Nacional_de_México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Toussaint"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/fechaDeNacimiento",1890
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/final",1955
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/nombre","Manuel Toussaint y Ritter"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_López_Castañón"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justino_Fernández"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México,_D.F."
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/wikiPageID",1307510
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",129590681
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/aventuras-de-pipiolo-en-el-bosque-de-chapultepec-relato-para-ninos/oclc/3612764&referer=brief_results"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/viajes-alucinados-rincones-de-espana-dibujos-del-autor/oclc/707099831&referer=brief_results"
"http://es.dbpedia.org/resource/Manuel_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529163343/http:/www.institutomanueltoussaint.org.mx/hojas/asociacion.htm"
