"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Birds_of_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848"
"http://es.dbpedia.org/resource/El_libro_de_los_esnobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/2000/01/rdf-schema#label","Ensayos de 1848"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos de 1848"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1848"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://dbpedia.org/ontology/wikiPageID",9002600
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://dbpedia.org/ontology/wikiPageRevisionID",117286674
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_de_1848?oldid=117286674&ns=14"
"http://es.dbpedia.org/resource/Eureka_(ensayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848"
"http://es.dbpedia.org/resource/Manifiesto_del_Partido_Comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1848"
