"subject","predicate","object"
"http://es.dbpedia.org/resource/Shōkonsha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gokoku-jinja"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://www.w3.org/2000/01/rdf-schema#label","Gokoku-jinja"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Un gokoku-jinja (Kyūjitai: 護國神社, Shinjitai: 護国神社 ''gokoku-jinja''? literalmente, ""santuario para la protección de la nación"") es un santuario sintoísta dedicado a los espíritus de las personas que murieron en las guerras que realizó Japón desde la Restauración Meiji hasta el final de la Segunda Guerra Mundial. Si bien, estos santuarios fueron conocidos en un comienzo con varios nombres como shōkonjō (招魂場 ''shōkonjō''? ""sitio de invitación a los espíritus"") y shōkonsha (招魂社 ''shōkonsha''? ""santuarios de invitación a los espíritus""), no fue en 1875 cuando se unificó el nombre a shōkonsha y luego renombrados a gokoku-jinja en 1939 por orden del ."
"http://es.dbpedia.org/resource/Gokoku-jinja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Japón"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_sintoístas"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gokoku-jinja"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/wikiPageID",4092340
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",118015938
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=267"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=244"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/wikiPageLength",10093
"http://es.dbpedia.org/resource/Gokoku-jinja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gokoku-jinja?oldid=118015938&ns=0"
"http://es.dbpedia.org/resource/Gokoku-jinja","http://dbpedia.org/ontology/abstract","Un gokoku-jinja (Kyūjitai: 護國神社, Shinjitai: 護国神社 ''gokoku-jinja''? literalmente, ""santuario para la protección de la nación"") es un santuario sintoísta dedicado a los espíritus de las personas que murieron en las guerras que realizó Japón desde la Restauración Meiji hasta el final de la Segunda Guerra Mundial. Si bien, estos santuarios fueron conocidos en un comienzo con varios nombres como shōkonjō (招魂場 ''shōkonjō''? ""sitio de invitación a los espíritus"") y shōkonsha (招魂社 ''shōkonsha''? ""santuarios de invitación a los espíritus""), no fue en 1875 cuando se unificó el nombre a shōkonsha y luego renombrados a gokoku-jinja en 1939 por orden del ."
"http://es.wikipedia.org/wiki/Gokoku-jinja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gokoku-jinja"
"http://es.dbpedia.org/resource/Shōkonjō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gokoku-jinja"
"http://es.dbpedia.org/resource/Shokonjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gokoku-jinja"
