"subject","predicate","object"
"http://dbpedia.org/resource/Palmeirópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmeirópolis"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/2000/01/rdf-schema#label","Palmeirópolis"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/2000/01/rdf-schema#comment","Palmeirópolis es un municipio brasileño del estado del Tocantins."
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwhk4"
"http://es.dbpedia.org/resource/Palmeirópolis","http://xmlns.com/foaf/0.1/name","Palmeirópolis"
"http://es.dbpedia.org/resource/Palmeirópolis","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Palmeirópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Palmeirópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmeirópolis"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/elevaciónMedia",438
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/gentilicio","palmeiropolense"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/idh",728
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/mapa","Tocantins Municip Palmeiropolis.svg"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/nombre","Palmeirópolis"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/pib",38084000
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/pibPerCapita",6729
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/población",8492
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/superficie",1703.94
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Gurupi"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Occidental_de_Tocantins"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/superior","Tocantins"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Palmeirópolis","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/wikiPageID",4199486
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/wikiPageRevisionID",127157447
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/wikiPageLength",6344
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/demonym","palmeiropolense"
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/humanDevelopmentIndex",728.0
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/populationTotal",8492
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Palmeirópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palmeirópolis?oldid=127157447&ns=0"
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/abstract","Palmeirópolis es un municipio brasileño del estado del Tocantins."
"http://es.dbpedia.org/resource/Palmeirópolis","http://dbpedia.org/ontology/grossDomesticProduct",3.8084e+07
"http://es.wikipedia.org/wiki/Palmeirópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmeirópolis"
