"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antón_Krasovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antón_Krasovski"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/2000/01/rdf-schema#label","Antón Krasovski"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/2000/01/rdf-schema#comment","Antón Krasovski (en ruso, Антóн Вячеслáвович Красóвский; 18 de julio de 1975) es un periodista y presentador de la televisión rusa. Trabajó en el canal de televisión , afecto al Kremlin, creado por él y Sergei Mináev en diciembre de 2012."
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kmnnl"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Rusia"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_gais"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antón_Krasovski"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageID",5957734
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageRevisionID",124960894
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2013/feb/23/world/la-fg-russia-gay-qa-20130224"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/commentisfree/2013/may/14/being-gay-russia-likened-to-terrorism"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/8301-202_162-57598579/russian-anchor-fired-after-coming-out-on-live-tv/"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/world/europe/russia-the-country-that-hates-gay-people-8616223.html"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/video/%3F/video/world/2013/08/13/ctw-russian-journalist-comes-out-on-air-.cnn"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Antón_Krasovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antón_Krasovski?oldid=124960894&ns=0"
"http://es.dbpedia.org/resource/Antón_Krasovski","http://dbpedia.org/ontology/abstract","Antón Krasovski (en ruso, Антóн Вячеслáвович Красóвский; 18 de julio de 1975) es un periodista y presentador de la televisión rusa. Trabajó en el canal de televisión , afecto al Kremlin, creado por él y Sergei Mináev en diciembre de 2012. El 25 de enero de 2013, Krasovski reveló su homosexualidad, declarando en directo «Soy gay y soy un ser humano, igual que Putin y Medvedev.» (en ruso :«Я гей и такой же человек, как Путин и Медведев.»). La grabación de la declaración no fue subida a Internet y ese mismo 28 de enero Krasovski fue despedido de su puesto en el canal.​​​ Posteriormente se referiría al canal como «propaganda».​"
"http://dbpedia.org/resource/Anton_Krasovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antón_Krasovski"
