"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ecología de Australia"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ecología de Australia"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://dbpedia.org/ontology/wikiPageID",8898926
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",115526905
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecología_de_Australia?oldid=115526905&ns=14"
