"subject","predicate","object"
"http://es.dbpedia.org/resource/RevPAR","http://www.w3.org/2000/01/rdf-schema#label","RevPAR"
"http://es.dbpedia.org/resource/RevPAR","http://www.w3.org/2000/01/rdf-schema#comment","El RevPAR es el más importante medidor utilizado en la industria hotelera para valorar el rendimiento financiero de un establecimiento o una cadena. Es una abreviatura del inglés Revenue Per Available Room, ingreso por habitación disponible. Se refiere siempre a un periodo determinado (semanal, mensual, anual, etc.)."
"http://es.dbpedia.org/resource/RevPAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyc56"
"http://es.dbpedia.org/resource/RevPAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://es.dbpedia.org/resource/RevPAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_la_cadena_de_suministro"
"http://es.dbpedia.org/resource/RevPAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precios"
"http://es.dbpedia.org/resource/RevPAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RevPAR"
"http://es.dbpedia.org/resource/RevPAR","http://dbpedia.org/ontology/wikiPageID",1879458
"http://es.dbpedia.org/resource/RevPAR","http://dbpedia.org/ontology/wikiPageRevisionID",128888336
"http://es.dbpedia.org/resource/RevPAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616190012/https:/hotelrevenuemanagement.es/revpar/"
"http://es.dbpedia.org/resource/RevPAR","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/RevPAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RevPAR?oldid=128888336&ns=0"
"http://es.dbpedia.org/resource/RevPAR","http://dbpedia.org/ontology/abstract","El RevPAR es el más importante medidor utilizado en la industria hotelera para valorar el rendimiento financiero de un establecimiento o una cadena. Es una abreviatura del inglés Revenue Per Available Room, ingreso por habitación disponible. Se refiere siempre a un periodo determinado (semanal, mensual, anual, etc.)."
"http://es.wikipedia.org/wiki/RevPAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RevPAR"
"http://dbpedia.org/resource/RevPAR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RevPAR"
