"subject","predicate","object"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/2000/01/rdf-schema#label","Aigle Noir Makamba FC"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Aigle Noir Makamba FC es un equipo de fútbol de Burundi que juega en la Primera División de Burundi, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Burundi"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aigle_Noir_Makamba_FC"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/entrenador","Renchérit Kanakimana"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Peace_Park_Progress"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Burundi"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/nombre","Aigle Noir FC"
"http://es.dbpedia.org/resource/Aigle_Noir_Makamba_FC","http://es.dbpedia.org/property/nombreCompleto","Aigle Noir Makamba Football Club"
