"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_García_Menocal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Domingo_Méndez-Capote","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Domingo_Méndez-Capote","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1920","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1920","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Francisco_Carrillo_Morales","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/José_Miguel_Gómez","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1912","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.wikipedia.org/wiki/Alfredo_Zayas_y_Alfonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/República_de_Cuba_(1902-1959)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1924","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Alfredo_Zayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Alfredo_zayas_y_alfonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
