"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Run_BTS!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/BTS_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/2000/01/rdf-schema#label","BTS"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/2004/02/skos/core#prefLabel","BTS"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Categoría:BTS","http://dbpedia.org/ontology/wikiPageID",7486938
"http://es.dbpedia.org/resource/Categoría:BTS","http://dbpedia.org/ontology/wikiPageRevisionID",118767231
"http://es.dbpedia.org/resource/Categoría:BTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:BTS?oldid=118767231&ns=14"
"http://es.dbpedia.org/resource/Burn_the_Stage:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Love_Myself_(campaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Bring_the_Soul:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
"http://es.dbpedia.org/resource/Love_Yourself_in_Seoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BTS"
