"subject","predicate","object"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","École supérieure de commerce de Clermont"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://www.w3.org/2000/01/rdf-schema#comment","La École supérieure de commerce de Clermont es una escuela de negocios situada en la ciudad de Clermont-Ferrand, Francia. Fundada en 1919, la institución logró el estatus de Gran Escuela otorgado por el Ministerio de Enseñanza Superior e Investigación de Francia y cuenta con acreditación de la AACSB desde 2005. Ofrece programas de pregrado y posgrado."
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://xmlns.com/foaf/0.1/name","Escuela Superior de Comercio de Clermont"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont","http://xmlns.com/foaf/0.1/name","École supérieure de commerce de Clermont"
