"subject","predicate","object"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/2000/01/rdf-schema#label","Amara (actriz y cantante)"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Tuwuh Adijatitesih Amaranggana (n. 8 de julio de 1975, Yakarta), conocida simplemente como Amara o a veces Mara, es una actriz, cantante y modelo indonesia."
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amara_(actriz_y_cantante)"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://dbpedia.org/ontology/wikiPageID",7483219
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",125683027
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapanlagi.com/indonesia/a/amara_lingua/"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amara_(actriz_y_cantante)?oldid=125683027&ns=0"
"http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)","http://dbpedia.org/ontology/abstract","Tuwuh Adijatitesih Amaranggana (n. 8 de julio de 1975, Yakarta), conocida simplemente como Amara o a veces Mara, es una actriz, cantante y modelo indonesia."
"http://dbpedia.org/resource/Amara_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)"
"http://es.wikipedia.org/wiki/Amara_(actriz_y_cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amara_(actriz_y_cantante)"
