"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_McLintock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLintock!_(película_de_1963)"
"http://es.dbpedia.org/resource/El_gran_mclintock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLintock!_(película_de_1963)"
"http://es.dbpedia.org/resource/McLintock!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLintock!_(película_de_1963)"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/2000/01/rdf-schema#label","McLintock! (película de 1963)"
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/2000/01/rdf-schema#comment","McLintock! (El gran McLintock en España, Un Verdadero hombre (México) o McLintock! en Latinoamérica) es un western cómico estadounidense de 1963 dirigido por Andrew V. McLaglen y con John Wayne y Maureen O'Hara como actores principales. El guion de la película está levemente basado en la obra de William Shakespeare La fierecilla domada."
"http://es.dbpedia.org/resource/McLintock!_(película_de_1963)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054476"
