"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_los_Atucha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_los_Atucha"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/2000/01/rdf-schema#label","Casa de los Atucha"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de los Atucha es una de las pocas viviendas familiares de mediados del siglo XIX aún existentes en el centro histórico de la ciudad de Buenos Aires. Se encuentra en la calle Suipacha 50, y se trata de una tradicional casa ""a la romana"", con sus habitaciones distribuidas alrededor de sucesivos patios. Posee una sola planta, pero al fondo de la casa hay una escalera que lleva a un sector donde aun se conservan habitaciones de adobe. Se destaca su fachada de estilo italianizante, con una ornamentación que en la actualidad es excepcional en Buenos Aires, ya que quedan pocos edificios de este tipo en pie."
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_los_Atucha"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/wikiPageID",4108893
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/wikiPageRevisionID",129867905
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acceder.gov.ar/en/td:Arquitectura.14/879292"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaa.fadu.uba.ar/cau/%3Fp=1458"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_los_Atucha?oldid=129867905&ns=0"
"http://es.dbpedia.org/resource/Casa_de_los_Atucha","http://dbpedia.org/ontology/abstract","La Casa de los Atucha es una de las pocas viviendas familiares de mediados del siglo XIX aún existentes en el centro histórico de la ciudad de Buenos Aires. Se encuentra en la calle Suipacha 50, y se trata de una tradicional casa ""a la romana"", con sus habitaciones distribuidas alrededor de sucesivos patios. Posee una sola planta, pero al fondo de la casa hay una escalera que lleva a un sector donde aun se conservan habitaciones de adobe. Se destaca su fachada de estilo italianizante, con una ornamentación que en la actualidad es excepcional en Buenos Aires, ya que quedan pocos edificios de este tipo en pie. La casa fue construida para Jorge Atucha y Marcela Lima, y luego habitada por sucesivas generaciones de la familia Atucha (emparentada con los Urquiza Anchorena), tradicionales españoles poseedores de estancias en la provincia de Buenos Aires, hasta mediados del siglo XX inclusive, y conservando su mobiliario original. En ese momento, corrió peligro de demolición para dar lugar a un edificio de oficinas, pero fue salvada y se mantiene en la actualidad. Existe un proyecto para transformarla en un museo, pero hasta la actualidad no se ha podido concretar. La residencia Atucha fue el lugar elegido para el escritor Marco Denevi para ambientar su cuento Ceremonia Secreta, de 1960."
"http://es.dbpedia.org/resource/Casa_Atucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Atucha"
"http://es.dbpedia.org/resource/Residencia_Atucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Atucha"
