"subject","predicate","object"
"http://es.dbpedia.org/resource/Else_Granheim","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Juan_José_Calva_González","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Jaime_Ríos_Ortega","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Asociación_Mexicana_de_Bibliotecarios_A._C.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.wikipedia.org/wiki/Biblioteconomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Juan_Silvano_Godoi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Palabra_Clave_(La_Plata)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Josefa_Sabor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Manuel_del_Socorro_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Manuel_del_Socorro_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Carlos_González_Echegaray","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Bibliotecológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomia_y_Ciencias_de_la_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomia_y_Ciencias_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomia_y_Documentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomia_y_Documentación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomía","http://www.w3.org/2000/01/rdf-schema#label","Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomía","http://www.w3.org/2000/01/rdf-schema#comment","La biblioteconomía es un campo interdisciplinario o multidisciplinario que aplica las prácticas, perspectivas y herramientas de gestión, la tecnología de la información, la educación, la recopilación, organización, preservación y difusión de los recursos de información y la economía política de información a las bibliotecas.​ No debe confundirse con la bibliotecología, que es la ciencia que estudia las bibliotecas.​ La biblioteconomía, en cambio, se refiere más al conjunto de técnicas y conocimientos necesarios para, internamente, regir la gestión y la ordenación de libros y documentos en el seno de una biblioteca.​"
"http://es.dbpedia.org/resource/Biblioteconomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq2"
"http://es.dbpedia.org/resource/Biblioteconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_información"
"http://es.dbpedia.org/resource/Biblioteconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliometría"
"http://es.dbpedia.org/resource/Biblioteconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_e_información_científica"
"http://es.dbpedia.org/resource/Biblioteconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Biblioteconomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteconomía"
"http://es.dbpedia.org/resource/Biblioteconomía","http://dbpedia.org/ontology/wikiPageID",22873
"http://es.dbpedia.org/resource/Biblioteconomía","http://dbpedia.org/ontology/wikiPageRevisionID",130512736
"http://es.dbpedia.org/resource/Biblioteconomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifla.org"
"http://es.dbpedia.org/resource/Biblioteconomía","http://dbpedia.org/ontology/wikiPageLength",22189
"http://es.dbpedia.org/resource/Biblioteconomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteconomía?oldid=130512736&ns=0"
