"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoffmann-La_Roche","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Diazepam"
"http://es.dbpedia.org/resource/Hoffmann-La_Roche","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Diazepam"
"http://es.dbpedia.org/resource/Diacepam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diazepam"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/2000/01/rdf-schema#label","Diazepam"
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/2000/01/rdf-schema#comment","El diazepam es un fármaco derivado de la 1,4-benzodiazepina que actúa como modulador alostérico positivo de los  con propiedades ansiolíticas, miorrelajantes, anticonvulsivantes y sedantes.​ El diazepam se utiliza para tratar estados de ansiedad y está considerada como la benzodiazepina más efectiva para el tratamiento de espasmos musculares. Es una de las benzodiazepinas más frecuentemente administradas tanto a pacientes ambulatorios como ingresados."
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3v_"
"http://es.dbpedia.org/resource/Diazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansiolíticos_benzodiacepínicos"
"http://es.dbpedia.org/resource/Diazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Diazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Diazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relajantes_musculares"
"http://es.dbpedia.org/resource/Diazepam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diazepam"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/biodisponibilidad",93
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/c",16
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/chebi",49575
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/chemspiderid",2908
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/drugbank","DB00829"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/embarazoAu","C"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/embarazoUs","D"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/estadoLegal","Schedule IV"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/imagen","Diazepam ball-and-stick model.png"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/imagen","Diazepam structure.svg"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/kegg","D00293"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/legalCa","Schedule IV"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/legalUk","CD"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/legalUs","Schedule IV"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/metabolismo","Hepático, vía CYP2C19"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/nombreComercial","Valium"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/nombreIupac",7
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/nombreMedicamento","Diazepam"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/númeroCas",439
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/pesoMolecular",284.7
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/prefijoAtc","N05"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/pubchem",3016
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/smiles","CN1c2cccCl"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/stdinchikey","AAOVKJBE"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/sufijoAtc","BA01"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/unii","Q3JTX2Q7TU"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/uniónProteica","98.5"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/vidaMediaEliminación","-360000.0"
"http://es.dbpedia.org/resource/Diazepam","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageID",327240
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageRevisionID",127991502
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/10/01/health/01sternbach.html"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524232453/http:/newsobserver.com/news/story/2405403p-8783241c.html"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","https://mevoyadormir.com/rapido/medicamentos/diazepam/"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benzo.org.uk/"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","http://consultafarmaceutica.net/diazepam/"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405071831/http:/www.forumclinic.org/depresion/reportajes/las-benzodiazepinas"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.invent.org/inductees/leo-h-sternbach"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=PubMed&term=potato+benzodiazepine&submit=Search&cmd=&cmd_current=&query_key=1"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageLength",16104
"http://es.dbpedia.org/resource/Diazepam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diazepam?oldid=127991502&ns=0"
"http://es.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/abstract","El diazepam es un fármaco derivado de la 1,4-benzodiazepina que actúa como modulador alostérico positivo de los  con propiedades ansiolíticas, miorrelajantes, anticonvulsivantes y sedantes.​ El diazepam se utiliza para tratar estados de ansiedad y está considerada como la benzodiazepina más efectiva para el tratamiento de espasmos musculares. Es una de las benzodiazepinas más frecuentemente administradas tanto a pacientes ambulatorios como ingresados."
"http://es.dbpedia.org/resource/Diazepan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diazepam"
"http://es.dbpedia.org/resource/Valium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diazepam"
"http://es.wikipedia.org/wiki/Diazepam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diazepam"
"http://dbpedia.org/resource/Diazepam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diazepam"
