"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobayakawa_Miyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miyuki_Kobayakawa"
"http://dbpedia.org/resource/Miyuki_Kobayakawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miyuki_Kobayakawa"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://www.w3.org/2000/01/rdf-schema#label","Miyuki Kobayakawa"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://www.w3.org/2000/01/rdf-schema#comment","Miyuki Kobayakawa (小早川 美幸 Kobayakawa Miyuki?) es un personaje ficticio y la protagonista del manga y anime Están arrestados! creada por Kosuke Fujishima. Su seiju es Akiko Hiramatsu y para Latinoamérica fue doblada por . En la versión Live Action, ella fue interpretada por la actriz ."
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1w2j"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kōsuke_Fujishima"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiho_Shichauzo"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miyuki_Kobayakawa"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://dbpedia.org/ontology/wikiPageID",5444209
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://dbpedia.org/ontology/wikiPageRevisionID",126912077
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://dbpedia.org/ontology/wikiPageLength",7442
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miyuki_Kobayakawa?oldid=126912077&ns=0"
"http://es.dbpedia.org/resource/Miyuki_Kobayakawa","http://dbpedia.org/ontology/abstract","Miyuki Kobayakawa (小早川 美幸 Kobayakawa Miyuki?) es un personaje ficticio y la protagonista del manga y anime Están arrestados! creada por Kosuke Fujishima. Su seiju es Akiko Hiramatsu y para Latinoamérica fue doblada por . En la versión Live Action, ella fue interpretada por la actriz ."
"http://es.wikipedia.org/wiki/Miyuki_Kobayakawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miyuki_Kobayakawa"
