"subject","predicate","object"
"http://es.dbpedia.org/resource/Branko_Marinkovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Branko_Marinkovic_Jovicevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.wikipedia.org/wiki/Branko_Marinković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Óscar_Ortiz_Antelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Óscar_Ortiz_Antelo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Carlos_Melchor_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Carlos_Melchor_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Branko_Marinković"
"http://dbpedia.org/resource/Branko_Marinkovic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branko_Marinković"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/2000/01/rdf-schema#label","Branko Marinković"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/2000/01/rdf-schema#comment","Branko Marinkovic Jovićevic (pronunciado /maríncovich yovíchevich/, Santa Cruz de la Sierra, Bolivia; 21 de agosto de 1967) es un empresario boliviano. Presidente del Comité Cívico Pro Santa Cruz entre 2007 y 2009. Fue acusado de sedición y separatismo por el gobierno de Evo Morales tras una escalada de violencia propiciada por grupos de oposición.[cita requerida]"
"http://es.dbpedia.org/resource/Branko_Marinković","http://xmlns.com/foaf/0.1/name","Branko Marinkovic"
"http://es.dbpedia.org/resource/Branko_Marinković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prófugos"
"http://es.dbpedia.org/resource/Branko_Marinković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Branko_Marinković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Bolivia"
"http://es.dbpedia.org/resource/Branko_Marinković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Branko_Marinković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branko_Marinković"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_Públicas_(Bolivia)"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/cargo","Presidente del Comité Cívico pro Santa Cruz"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Planificación_del_Desarrollo_(Bolivia)"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/cónyuge","Nicole Dauelsberg"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/escudo","ESCUDO DE SANTA CRUZ DE LA SIERRA BOLIVIA.svg"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/nombre","Branko Marinković"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/ocupación","ingeniero, empresario, economista y Político"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Ortiz_Antelo"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/predecesor","Germán Antelo Vaca"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Melchor_Díaz"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jeanine_Áñez"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/profesión","Ingeniero"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/sucesor","Luis Núñez"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Quiroga"
"http://es.dbpedia.org/resource/Branko_Marinković","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Ministro"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageID",2485420
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageRevisionID",130205975
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170328021444/https:/www.consuladodebolivia.com.ar/2017/03/24/descubren-ultraopositor-bolivia-branko-marinkovic-15-empresas-offshore-panama/"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabinabecker.com/2009/11/bolivian_terror_cell_update_br.html"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocritico.com/noticia/192454/noticias/branko-marinkovic-guido-nayar-y-lucio-anez-imputados-por-terrorismo.html"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/wikiPageLength",12395
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviano"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gonzalo_Quiroga"
"http://es.dbpedia.org/resource/Branko_Marinković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Branko_Marinković?oldid=130205975&ns=0"
"http://es.dbpedia.org/resource/Branko_Marinković","http://dbpedia.org/ontology/abstract","Branko Marinkovic Jovićevic (pronunciado /maríncovich yovíchevich/, Santa Cruz de la Sierra, Bolivia; 21 de agosto de 1967) es un empresario boliviano. Presidente del Comité Cívico Pro Santa Cruz entre 2007 y 2009. Fue acusado de sedición y separatismo por el gobierno de Evo Morales tras una escalada de violencia propiciada por grupos de oposición.[cita requerida]"
