"subject","predicate","object"
"http://es.dbpedia.org/resource/(488434)_2016_XE22","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(488435)_2016_XM22"
"http://es.wikipedia.org/wiki/(488435)_2016_XM22","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(488435)_2016_XM22"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/2000/01/rdf-schema#label","(488435) 2016 XM22"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://www.w3.org/2000/01/rdf-schema#comment","(488435) 2016 XM22 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 2012 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(488435)_2016_XM22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
