"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1958","http://es.dbpedia.org/property/vicedecano","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.dbpedia.org/resource/Cónclave_de_1963","http://es.dbpedia.org/property/vicedecano","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.wikipedia.org/wiki/Clemente_Micara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.dbpedia.org/resource/Gaetano_Cicognani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clemente_Micara"
"http://dbpedia.org/resource/Clemente_Micara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.dbpedia.org/resource/Antonio_Samoré","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.dbpedia.org/resource/Benedetto_Aloisi_Masella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clemente_Micara"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemente_Micara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
