"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Lara_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Armando_Lara_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Lara Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Lara Sánchez (Neiva, 9 de marzo de 1971) es un médico cirujano y político colombiano. Fue alcalde de Neiva entre 2016 y 2019. Especialista en Cirugía General de la Universidad del Cauca. Sub-especialista en Cirugía de Tórax de la Universidad El Bosque, el Hospital Santa Clara y el Instituto Nacional de Cancerología de Bogotá D.C. Hijo del asesinado Ministro de Justicia Rodrigo Lara Bonilla y la señora Lilia Sánchez. Casado con la ingeniera electrónica Ana Isabel Valencia Hurtado, con quien tiene dos hijos, Mariana y Samuel."
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://xmlns.com/foaf/0.1/name","Rodrigo Armando Lara Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huilenses"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Neiva"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opitas"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Lara_Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Neiva"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/cónyuge","Ana Isabel Valencia"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/escudo","Escudo_de_Neiva.svg"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/facebook","larasanchezrodrigo"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/hijos","Mariana y Samuel"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/imagen","Rodrigo Armando Lara Sánchez.png"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/instagram","rodrigolarasanchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Neiva, Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/nombre","Rodrigo Armando Lara Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/ocupación","Médico, político"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://es.dbpedia.org/property/padres","Lilia Sánchez"
