"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_los_Ángeles_Duarte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jeannette_Sánchez"
"http://es.wikipedia.org/wiki/Jeannette_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeannette_Sánchez"
"http://es.dbpedia.org/resource/Jeannette_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeannette_Sánchez"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Sánchez"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Jeannette Sánchez Zurita (Ambato, 1964) es una economista, política, investigadora y profesora universitaria ecuatoriana. Fue nombrada Directora de División de Recursos Naturales de la Comisión Económica para América Latina y el Caribe, CEPAL, con sede en Santiago de Chile en marzo de 2017. Ha sido profesora titular de macroeconomía y política económica en la Universidad Central de Ecuador desde abril del 2015. Antes fue profesora en los temas de economía y desarrollo en varias universidades de Ecuador. Fue nombrada Ministra Coordinadora de Política Económica, el 10 de noviembre de 2011, función que ejerció hasta abril de 2013. Venía desempeñando el cargo de Ministra Coordinadora de Desarrollo Social desde junio 2009 hasta esa fecha. También se desempeñó como Ministra de Inclusión Económic"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_San_Francisco_de_Quito"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_del_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ambato"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Inclusión_Económica_y_Social_de_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_España"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeannette_Sánchez"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://dbpedia.org/ontology/wikiPageID",719075
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",128178480
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://dbpedia.org/ontology/wikiPageLength",5197
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeannette_Sánchez?oldid=128178480&ns=0"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://dbpedia.org/ontology/abstract","Jeannette Sánchez Zurita (Ambato, 1964) es una economista, política, investigadora y profesora universitaria ecuatoriana. Fue nombrada Directora de División de Recursos Naturales de la Comisión Económica para América Latina y el Caribe, CEPAL, con sede en Santiago de Chile en marzo de 2017. Ha sido profesora titular de macroeconomía y política económica en la Universidad Central de Ecuador desde abril del 2015. Antes fue profesora en los temas de economía y desarrollo en varias universidades de Ecuador. Fue nombrada Ministra Coordinadora de Política Económica, el 10 de noviembre de 2011, función que ejerció hasta abril de 2013. Venía desempeñando el cargo de Ministra Coordinadora de Desarrollo Social desde junio 2009 hasta esa fecha. También se desempeñó como Ministra de Inclusión Económica y Social, iniciando su gestión en febrero del 2007."
