"subject","predicate","object"
"http://es.wikipedia.org/wiki/Labeaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labeaga"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/2000/01/rdf-schema#label","Labeaga"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/2000/01/rdf-schema#comment","Labeaga es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Igúzquiza. Está situado en la Merindad de Estella, en la Comarca de Estella Oriental.​ Su población en 2014 fue de 32 habitantes (INE)."
"http://es.dbpedia.org/resource/Labeaga","http://xmlns.com/foaf/0.1/name","Labeaga"
"http://es.dbpedia.org/resource/Labeaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Igúzquiza"
"http://es.dbpedia.org/resource/Labeaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Igúzquiza"
"http://es.dbpedia.org/resource/Labeaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labeaga"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Igúzquiza"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/nombre","Labeaga"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Estella"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageID",7231034
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageRevisionID",121990930
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=323"
"http://es.dbpedia.org/resource/Labeaga","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Estella_Oriental"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Estella"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Igúzquiza"
"http://es.dbpedia.org/resource/Labeaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labeaga?oldid=121990930&ns=0"
"http://es.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/abstract","Labeaga es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Igúzquiza. Está situado en la Merindad de Estella, en la Comarca de Estella Oriental.​ Su población en 2014 fue de 32 habitantes (INE)."
