"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Andorra_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Andorra (Teruel)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#prefLabel","Semana Santa en Andorra (Teruel)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorra_(Teruel)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_del_tambor_y_el_bombo"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://dbpedia.org/ontology/wikiPageID",3578522
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://dbpedia.org/ontology/wikiPageRevisionID",111829211
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andorra_(Teruel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semana_Santa_en_Andorra_(Teruel)?oldid=111829211&ns=14"
