"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://www.w3.org/2000/01/rdf-schema#label","Jaci Velasquez"
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzgk"
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaci_Velasquez"
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://dbpedia.org/ontology/wikiPageID",2593017
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://dbpedia.org/ontology/wikiPageRevisionID",27379934
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaci_Velásquez"
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jaci_Velasquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaci_Velasquez?oldid=27379934&ns=0"
"http://es.dbpedia.org/resource/Unspoken","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaci_Velasquez"
"http://es.dbpedia.org/resource/Beauty_Has_Grace","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaci_Velasquez"
"http://es.dbpedia.org/resource/Milagro_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jaci_Velasquez"
"http://es.wikipedia.org/wiki/Jaci_Velasquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaci_Velasquez"
