"subject","predicate","object"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/2000/01/rdf-schema#label","Elbasan Arena"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Elbasan Arena (anteriormente llamado Estadio Ruzhdi Bizhuta) es un estadio multiusos de la ciudad de Elbasani, Albania. Fue inaugurado en 1967 y es desde entonces el hogar del KF Elbasani, club que actúa en la Kategoria Superiore, la primera división del fútbol albanés.​ En enero de 2014, se confirmó que el estadio sería la sede temporal de los partidos en casa de la Selección de fútbol de Albania, mientras durara la demolición y posterior reconstrucción del Estadio Qemal Stafa."
"http://es.dbpedia.org/resource/Elbasan_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxstt"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://xmlns.com/foaf/0.1/name","Elbasan Arena"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elbasan"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Albania"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elbasan_Arena"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/capacidad",12800
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/inauguración",1967
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/localización","Elbasan, Albania"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Klubi_Sportiv_Elbasani"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/nombre","Elbasan Arena"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/renovación",2004
"http://es.dbpedia.org/resource/Elbasan_Arena","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://dbpedia.org/ontology/wikiPageID",6897757
"http://es.dbpedia.org/resource/Elbasan_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",119751554
"http://es.dbpedia.org/resource/Elbasan_Arena","http://dbpedia.org/ontology/wikiPageLength",2608
