"subject","predicate","object"
"http://es.dbpedia.org/resource/Bazar_(Santa_Comba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Comba"
"http://es.dbpedia.org/resource/Pereira_(Santa_Comba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/2000/01/rdf-schema#label","Santa Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/2000/01/rdf-schema#comment","Santa Comba es un municipio español situado en la provincia de La Coruña, en la comunidad autónoma de Galicia. Pertenece a la comarca del Jallas."
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n3bq"
"http://es.dbpedia.org/resource/Santa_Comba","http://xmlns.com/foaf/0.1/name","Santa Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://xmlns.com/foaf/0.1/homepage","http://www.santacomba.es"
"http://es.dbpedia.org/resource/Santa_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","David Barbeira García"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","José Antonio Ucha Velo - Miguel Pérez Fernández"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","Antonio Manuel Landeira Gallardo - María José Pose Rodríguez"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","José Manuel Arufe Rieiro"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","José Toja Parajó"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcalde","José Antonio Ucha Velo - María José Pose Rodríguez"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/codMunicipio",77
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Jallas"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/cp",15841
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/distancia",990
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/distancia",61.6
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/distancia",34.7
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/distancia",1134
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/distancia",632
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/escudo","Escudo de Santa Comba.svg"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/gentilicio","santacombés, -a"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/gentilicio","xalleiro, -a"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/nombre","Santa Comba"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/parroquias",17
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/partido","PSdeG-PSOE / PP"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/partido","PP"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/partido","PSdeG-PSOE / IXSC"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/partido","IXSC"
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/prefijo",981
"http://es.dbpedia.org/resource/Santa_Comba","http://es.dbpedia.org/property/presupuesto","6698964.0"
